842,792,902,927,842, ,FACILITIES INSPECTION,20190630
928,792,902,928, , ,LEGISLATIVE SERVICES SECTION,20190630
5,792,902,928,5, ,STATE LEGISLATIVE SERVICES,20190630
790,792,902,928,790, ,FEDERAL LEGISLATIVE SERVICES,20190630
859,792,902,928,859, ,POLICY & COORDINATION,20190630
955,792,902,928,955, ,OFF OF LEG SERVICES SECT MGR,20190630
929,792,902,929, , ,"OFF GRP MGR, EXTERNAL AFFAIRS",20190630
836,792,902,929, ,836,ADMINISTRATION,20190630
908,792,908, , , ,WATER RESOURCE MANAGEMENT GRP,20190630
923,792,908,923, , ,SOURCE PROTECTION,20190630
951,792,908,923,951, ,OFF OF SOURCE PRTCTN SECT MGR,20190630
921,792,908,921, , ,"WRM, RESOURCE PLNG & DEV SECT",20190630
949,792,908,921,949, ,"WRM, OFF OF RES P&D SECT MGR",20190630
1018,792,908,921,1018, ,RESOURCE ANALYSIS UNIT,20190630
1343,792,908,921,1018,1343,RESOURCE PLANNING TEAM,20190630
1344,792,908,921,1018,1344,RESOURCE DEVELOPMENT TEAM,20190630
1019,792,908,921,1019, ,SYSTEM ANALYSIS UNIT,20190630
729,792,908,921,729, ,"FAC PLAN,WATER TRANS & STORAGE",20190630
866,792,908,921,866, ,RESOURCES PROCUREMENT,20190630
922,792,908,922, , ,RESOURCE IMPLEMENTATION SECT,20190630
1082,792,908,922,1082, ,IMPLEMENTATION PROJ & STUDIES,20190630
1047,792,908,922,950,1047,SUPPLY ACQUISITION TEAM,20190630
1048,792,908,922,950,1048,WATER EFFICIENCY TEAM,20190630
1020,792,908,922,1020, ,IMPORTED SUPPLY UNIT,20190630
1021,792,908,922,1021, ,REGIONAL SUPPLY UNIT,20190630
736,792,908,922,736, ,STATE WATER PROJECT,20190630
645,792,908,922,645, ,STATE WATER PROJECT SUPPLY,20190630
644,792,908,922,644, ,STATE WATER PROJECT CONTRACT,20190630
845,792,908,922,845, ,ULFT,20190630
846,792,908,922,846, ,INDOOR/OUTDOOR SURVEY,20190630
924,792,908,924, , ,"WRM, OFF OF MGR OF WRMG",20190630
779,792,908,924,779, ,PLANNING & RESOURCES,20190630
743,792,908,924,743, ,ADMINISTRATION,20190630
1245,792,908,924, ,1245,MANAGER SUPPORT TEAM,20190630
1246,792,908,924, ,1246,"BUSINESS MGMT TEAM, WRM GROUP",20190630
935,792,935, , , ,OFFICE OF ETHICS,20190630
903,792,903, , , ,CHIEF FINANCIAL OFFICER,20190630
930,792,903,930, , ,CHIEF FINANCIAL OFFICER,20190630
249,792,903,930,249, ,RISK MANAGEMENT,20190630
1234,792,907,919,1014,1234,TREATED WATER MICRO TEAM,20190630
916,792,907,916, , ,OPERATIONS SUPPORT SERVICES,20190630
1002,792,907,916,1002, ,FLEET UNIT,20190630
1115,792,907,916,1002,1115,FLEET SERVICES TEAM,20190630
1265,792,907,916,1002,1265,FACILITIES MAINT & TRANSPORT,20190630
1183,792,907,916,1002,1183,"BUS SUPPORT TEAM, OSS FLEET",20190630
1184,792,907,916,1002,1184,EAST FLEET TEAM,20190630
1185,792,907,916,1002,1185,CENTRAL TEAM,20190630
1186,792,907,916,1002,1186,WEST FLEET TEAM,20190630
997,792,907,916,997, ,CONSTRUCTION SVCS UNIT,20190630
1293,792,907,916,997,1293,ELECTRICAL TEAM,20190630
1290,792,907,916,997,1290,EASTERN CONSTRUCTION TEAM,20190630
1247,792,907,916,997,1247,CONSTRUCTION TEAM 3,20190630
1170,792,907,916,997,1170,"BUS SUPPORT TEAM, OSS CONSTR",20190630
1171,792,907,916,997,1171,WESTERN CONSTRUCTION TEAM,20190630
1172,792,907,916,997,1172,CENTRAL CONSTRUCTION TEAM,20190630
1173,792,907,916,997,1173,CONSTRUCTION PROJECTS TEAM,20190630
998,792,907,916,998, ,MANUFACTURING SERVICES UNIT,20190630
1141,792,907,916,998,1141,PRODUCTION PLANNING TEAM,20190630
1174,792,907,916,998,1174,MAINTENANCE SERVICES TEAM,20190630
1175,792,907,916,998,1175,FABR_MACHINE SHOPS TEAM,20190630
1176,792,907,916,998,1176,VALVE DIVING TEAM,20190630
1177,792,907,916,998,1177,MACHINE SHOP TEAM,20190630
1178,792,907,916,998,1178,COATINGS TEAM,20190630
999,792,907,916,999, ,POWER & EQMT RELIABILITY UNIT,20190630
1294,792,907,916,999,1294,MAINTENANCE ENGINEERING TEAM,20190630
1041,792,907,916,999,1041,HVAC & FACILITY MAINT TEAM,20190630
1117,792,907,916,999,1117,HVAC TEAM,20190630
1180,792,907,916,999,1180,HYDRO ELECTRIC TEAM,20190630
196,792,907,916,196, ,EQUIP MAINT GROUP (LA GARAGE),20190630
505,792,907,916,505, ,ELECTRICAL ENGR MAINT TEAM,20190630
507,792,907,916,507, ,MECHANICL ENGINEERING MNT TEAM,20190630
509,792,907,916,509, ,OPERATIONS & MAINTENANCE,20190630
512,792,907,916,512, ,OFF OF THE O & M MANAGER,20190630
513,792,907,916,513, ,SHOP SECTION,20190630
514,792,907,916,514, ,SPECIAL MAINTENANCE SECTION,20190630
508,792,907,916,508, ,FIELD COORDINATION TEAM,20190630
684,792,907,916,684, ,TECHNICAL SERVICES BRANCH,20190630
721,792,907,916,721, ,REGULATORY AFFAIRS,20190630
778,792,907,916,778, ,ENVIRONMENTAL COMPLIANCE,20190630
979,792,907,916,979, ,MAINTENANCE DEVELOP PROJECT,20190630
945,792,907,916,945, ,OFF OF OSS SECTION MGR,20190630
1169,792,907,916,945,1169,OPS PROJECT SUPPORT TEAM,20190630
1035,792,907,916,945,1035,OSS ADMIN SERVICES TEAM,20190630
1166,792,907,1166, , ,POWER OPERATING & PLAN SECT,20190630
937,792,907,937, , ,OPS SAFETY & REG SRVCS SECT,20190630
1262,792,907,937,1262, ,APPRENTICE & TECH TRAIN UNIT,20190630
1270,792,907,937,1262,1270,SAFETY & TECH TRAINING TEAM,20190630
995,792,907,937,995, ,WORKPLACE HEALTH & SAFETY UNIT,20190630
1164,792,907,937,995,1164,SAFETY SUPPORT TEAM,20190630
1001,792,907,937,1001, ,ENVIRONMENT SUPPORT SVCS UNIT,20190630
1181,792,907,937,1001,1181,HAZARDOUS MATERIALS MGMT TEAM,20190630
1182,792,907,937,1001,1182,ENVIRONMENTAL TECH SVCS TEAM,20190630
1026,792,907,937,1026, ,OFF OF SRS SECTION MANAGER,20190630
1027,792,907,937,1027, ,ENVIRONMENTAL H&S PROG SUPPORT,20190630
1268,792,907,937,1027,1268,HEALTH & SAFETY PRG SUPP TEAM,20190630
1269,792,907,937,1027,1269,ENVIRONMENTAL PROG SUPPORT,20190630
1165,792,907,937, ,1165,WESTERN SRS SITE SUPPORT TEAM,20190630
1252,792,907,937, ,1252,HSE ASSURANCE PROGRAM,20190630
958,792,907,958, , ,WATER OPS & PLANNING SECTION,20190630
1251,792,907,958,1251, ,OPS PLANNING & PROGRAMS UNIT,20190630
1024,792,907,958,1024, ,OFF OF WATER OPS & PLAN SECT,20190630
938,792,907,958,938, ,MAINTENANCE PLANNING UNIT,20190630
1012,792,907,958,1012, ,SYSTEM OPERATIONS UNIT,20190630
1221,792,907,958,1012,1221,"OPS, CONTROL CENTER TEAM",20190630
1155,792,907,958,1012,1155,CONTROL SYSTEM APPL SVCS TEAM,20190630
352,792, ,352, , ,GENERAL COUNSEL,20190630
353,792, ,353, , ,OFFICE OF THE GENERAL AUDITOR,20190630
363,* N/F *,363, , , ,LANDSCAPE,20190630
412,* N/F *,412, , , ,SKINNER BRANCH,20190630
1209,792,907,971,1010,1209,ORANGE COUNTY TEAM,20190630
1280,792,907,970,1006,1280,"TREATMENT O&M TEAM, MILLS",20190630
1028,792,902,929,1028, ,"EXTERNAL AFFAIRS, SPECIAL PROJ",20190630
960,792,901,1250, ,960,EXECUTIVE MANAGERS TEAM,20190630
1285,792,907,970,1007,1285,"ELECTRICAL O&M TEAM, SKINNER",20190630
1187,792,907,916,1002,1187,DESERT FLEET TEAM,20190630
950,792,908,922,950, ,OFF OF RESOURCE IMPL SECT MGR,20190630
1228,792,907,971,1013,1228,GENE & INTAKE TEAM,20190630
1092,792,902,1099,1092, ,OFF OF MBR SVC&PUBLIC OUTREACH,20190630
1267,792,907,937, ,1267,EASTERN SRS SITE SUPPORT,20190630
1083,792,906,912,1083, ,OFF OF IT PROJECT PLANNING,20190630
1162,792,914,1162, , ,"EMP RELTNS,INCLUSION&ANALYTICS",20190630
982,792,1300,939,982, ,FACILITY ASSET MANAGEMENT UNIT,20190630
912,792,906,912, , ,OFFICE OF IT GROUP MANAGER,20190630
1146,792,906,912, ,1146,QA/QC TEAM,20190630
1366,792,905,1034,985,1366,ENGINEERING FIELD ADMIN TEAM,20190630
1118,792,905,1345,1102,1118,TECHNICAL CONTROL TEAM,20190630
1238,792,907,919,1015,1238,OPERATIONS COMPLIANCE TEAM,20190630
1030,792,1300,939,1355,1030,PROPERTY MANAGEMENT TEAM,20190630
1231,792,907,971,1013,1231,GUEST SERVICES TEAM,20190630
1009,792,907,971,1009, ,OFF OF SECTION MGR CONV&DIST,20190630
919,792,907,919, , ,WATER QUALITY SECTION,20190630
1015,792,907,919,1015, ,WATER PURIFICATION UNIT,20190630
1244,792,907,919,1015,1244,TREAT PLANT LAB TEAM,20190630
1239,792,907,919,1015,1239,ENGR COMPLIANCE TEAM,20190630
1240,792,907,919,1015,1240,PROCESS ENGINEERING TEAM,20190630
1016,792,907,919,1016, ,CHEMISTRY UNIT,20190630
1305,792,907,919,1016,1305,QA & COMPLIANCE SAMPLING TEAM,20190630
1233,792,907,919,1016,1233,LAB SUPPORT TEAM,20190630
1241,792,907,919,1016,1241,CHEMISTRY COMPLIANCE TEAM,20190630
1242,792,907,919,1016,1242,EMERGING CHEMICALS TEAM,20190630
1243,792,907,919,1016,1243,INORGANIC CHEM COMPLIANCE TEAM,20190630
933,792,907,919,933, ,FILTRATION PLANT LABS,20190630
791,792,907,919,791, ,OFFICE OF DIRECTOR,20190630
796,792,907,919,796, ,PARTNERSHIP FOR SAFE WATER,20190630
712,792,907,919,712, ,CHEMISTRY,20190630
586,792,907,919,586, ,INORGANIC CHEMISTRY MONITORING,20190630
585,792,907,919,585, ,ORGANIC CHEMISTRY DEVELOPMENT,20190630
588,792,907,919,588, ,RESERVOIR MANAGEMENT,20190630
589,792,907,919,589, ,MICROBIOLOGY DEVELOPMENT,20190630
592,792,907,919,592, ,PROCESS DEVELOPMENT,20190630
591,792,907,919,591, ,OPERATIONS LIAISON,20190630
849,792,907,919,849, ,SOURCE WATER PROTECTION,20190630
780,792,907,919,780, ,LABORATORY SERVICES BRANCH,20190630
781,792,907,919,781, ,LABORATORY SUPPORT SECTION,20190630
948,792,907,919,948, ,OFF OF WATER QUALITY SECT MGR,20190630
1232,792,907,919,948,1232,QUALITY ASSURANCE TEAM,20190630
1014,792,907,919,1014, ,MICROBIOLOGY UNIT,20190630
1235,792,907,919,1014,1235,SOURCE WATER MICRO TEAM,20190630
1236,792,907,919,1014,1236,RESERVOIR MGMT TEAM,20190630
1237,792,907,919,1014,1237,LAB SUPPORT TEAM,20190630
1037,792,907,919,1014,1037,LABORATORY SERVICES TEAM,20190630
